Nr,Title,Text,Melodie,Stichworte,Gesangbuch
,"Stille Nacht","Joseph Mohr","Franz Xaver Gruber",Weihnachten,
1,"Put your hand","Gene MacLellan","Gene MacLellan","Gospel, Vertrauen, Gebet, zum Mitklatschen, zum Mitsingen, Englisch, Jesus",
2,"Der Müden Kraft","Eugen Eckert","Johannes Müller","Vertrauen, Hoffnung, Advent, Warten, Kraft, zum Mitsingen, Vortragslied","Durch Hohes und Tiefes 85"
3,"May the road rise to meet you","Roger McGuinn","Roger McGuinn","Segen, zum Mitsingen, Vortragslied, ruhiges Lied","Troubadour weiß 332"
4,"Fix you",Coldplay,Coldplay,"Trost, Versagen, Hoffnung, Hilfe, Licht, Englisch, Vortragslied, ruhiges Lied",
5,"In Christ alone","Stuart Townend","Keith Getty","Hoffnung, Jesus, Vertrauen, ruhiges Lied, Vortragslied, Englisch",
6,"O happy day","Philipp Doddridge","Johann Anastasius Freylinghausen, Edward Francis Rimbault","Gospel, zum Mitsingen, zum Mitklatschen, Freude, Englisch",
7,"Knockin’ on Heaven’s Door","Bob Dylan","Bob Dylan","Tod, Warten, Trauer, Vortragslied, zum Mitsingen, Englisch",
8,"Wie ein Fest nach langer Trauer","Jürgen Werth","Johannes Nitsch","Versöhnung, Hoffnung, Vergebung, Frieden, zum Mitsingen, Vortragslied",
10,"Von guten Mächten","Dietrich Bonhoeffer","Siegfried Fietz","Vertrauen, Angst, Tod, Silvester, Beginn, Neuanfang, zum Mitsingen, ruhiges Lied",
11,"Applaus Applaus","Sportfreunde Stiller","Sportfreunde Stiller","Lob, Vertrauen, Geborgenheit, Vortragslied",
12,"Wann immer du willst","Sandra Fiedler","Sandra Fiedler","Phantasie, Zuversicht, Leben, eigene Songs, Vortragslied",
13,"It's Me, O' Lord (Standin' in the Need of Prayer)","Abbey Lincoln","Abbey Lincoln","Gospel, Gebet, zum Mitsingen, zum Mitklatschen",
14,"Give me that old time religion",Traditional,Traditional,"Gospel, zum Mitsingen, zum Mitklatschen",
15,"Morning has broken","Eleanor Farjeon","gälisches Volkslied","Morgen, Schöpfung, Staunen, zum Mitsingen, Englisch","EG 455 (deutsch), Troubadour rot 410"
16,"Alle Knospen springen auf","Wilhelm Willms","Ludger Edelkötter","Versöhnung, Freude, Heilung, zum Mitsingen",
17,"Irische Segenswünsche (Möge die Straße)","Markus Pytlik","Markus Pytlik, irisches Volkslied","Segen, Wünsche, Schlusslied, zum Mitsingen, Vortragslied, ruhiges Lied",
18,"Im Dunkel unsrer Nacht","Frère Roger","Jacques Berthier","Taizé, Hoffnung, Licht, Angst, Nacht, ruhiges Lied, zum Mitsingen",
19,"Du Gott der vielen tausend Wege","Jonathan Böttcher","Jonathan Böttcher","Staunen, Gott, Anbetung, Schöpfung, Vortragslied",
20,"Lass dein Herz fliegen","Heiko Kuschel","Heiko Kuschel, Jacqueline Stahl","Sorgen, Angst, Freude, Befreiung, eigene Songs, Vortragslied",
21,"Make my day","Inga Rumpf, Niko Müller","Inga Rumpf, Niko Müller","Vertrauen, Begleitung, Gott, ruhiges Lied, Vortragslied, Englisch",
22,"You are always here","Sandra Fiedler","Sandra Fiedler","Vertrauen, Hoffnung, Geborgenheit, eigene Songs, Vortragslied",
23,"Meine engen Grenzen","Eugen Eckert","Winfried Heurich","Vertrauen, Geborgenheit, Weite, Angst, Grenzen, Sehnsucht, ruhiges Lied, Kyrieruf, zum Mitsingen",
24,"Dass du mich einstimmen lässt in deinen Jubel","Kommunität Gnadenthal","Kommunität Gnadenthal","Lob, Vertrauen, Abendmahl, Dank, zum Mitsingen",
25,"Schritte auf dem Weg","Jonathan Böttcher","Jonathan Böttcher","Barmherzigkeit, Nachfolge, Nächstenliebe, zum Mitsingen, Vortragslied",
